Anteil der Einwohner insgesamt und in Familien mit ledigen Kindern nach Bildungsabschluss 2013 bis 2018 in den Regionen (in Prozent),,,,,,
Quelle: IT.NRW. Mikrozensus.,,,,,,
Regionsnr.,,Jahr,Familienform,Abschlussart,Anteil,Quali
7,Region München,2017,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,47,+
7,Region München,2017,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"7,9",+
7,Region München,2017,Insgesamt,Ohne allgemeinen Schulabschluss,"2,5",+
7,Region München,2017,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"2,9",+
7,Region München,2018,Insgesamt,Haupt-(Volks-)schulabschluss,"24,3",+
7,Region München,2018,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
7,Region München,2018,Insgesamt,Realschul- oder gleichwertiger Abschluss,"21,8",+
7,Region München,2018,Insgesamt,Fachhochschul-/Hochschulreife,"47,4",+
7,Region München,2018,Insgesamt,Noch in schulischer Ausbildung,"3,2",+
7,Region München,2018,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,19,+
7,Region München,2018,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",/
7,Region München,2018,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"22,2",+
7,Region München,2018,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"47,9",+
7,Region München,2018,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"7,7",+
7,Region München,2018,Insgesamt,Ohne allgemeinen Schulabschluss,"2,3",+
7,Region München,2018,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"2,6",+
8,Region Rhein-Neckar,2013,Insgesamt,Haupt-(Volks-)schulabschluss,38,+
8,Region Rhein-Neckar,2013,Insgesamt,Abschluss der polytechnischen Oberschule,"0,5",e
8,Region Rhein-Neckar,2013,Insgesamt,Realschul- oder gleichwertiger Abschluss,"21,8",+
8,Region Rhein-Neckar,2013,Insgesamt,Fachhochschul-/Hochschulreife,"31,8",+
8,Region Rhein-Neckar,2013,Insgesamt,Noch in schulischer Ausbildung,"3,6",+
8,Region Rhein-Neckar,2013,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,28,+
8,Region Rhein-Neckar,2013,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",/
8,Region Rhein-Neckar,2013,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"25,7",+
8,Region Rhein-Neckar,2013,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"32,5",+
8,Region Rhein-Neckar,2013,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"8,2",+
8,Region Rhein-Neckar,2013,Insgesamt,Ohne allgemeinen Schulabschluss,"3,9",+
8,Region Rhein-Neckar,2013,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,5",+
8,Region Rhein-Neckar,2014,Insgesamt,Haupt-(Volks-)schulabschluss,"36,1",+
8,Region Rhein-Neckar,2014,Insgesamt,Abschluss der polytechnischen Oberschule,"0,6",+
8,Region Rhein-Neckar,2014,Insgesamt,Realschul- oder gleichwertiger Abschluss,"22,4",+
8,Region Rhein-Neckar,2014,Insgesamt,Fachhochschul-/Hochschulreife,"32,6",+
8,Region Rhein-Neckar,2014,Insgesamt,Noch in schulischer Ausbildung,"3,6",+
8,Region Rhein-Neckar,2014,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,26,+
8,Region Rhein-Neckar,2014,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",/
8,Region Rhein-Neckar,2014,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"25,4",+
8,Region Rhein-Neckar,2014,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"34,1",+
8,Region Rhein-Neckar,2014,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"8,5",+
8,Region Rhein-Neckar,2014,Insgesamt,Ohne allgemeinen Schulabschluss,"4,6",+
8,Region Rhein-Neckar,2014,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"5,6",+
8,Region Rhein-Neckar,2015,Insgesamt,Haupt-(Volks-)schulabschluss,"34,9",+
8,Region Rhein-Neckar,2015,Insgesamt,Abschluss der polytechnischen Oberschule,"0,6",+
8,Region Rhein-Neckar,2015,Insgesamt,Realschul- oder gleichwertiger Abschluss,"22,4",+
8,Region Rhein-Neckar,2015,Insgesamt,Fachhochschul-/Hochschulreife,"33,4",+
8,Region Rhein-Neckar,2015,Insgesamt,Noch in schulischer Ausbildung,"3,9",+
8,Region Rhein-Neckar,2015,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"25,5",+
8,Region Rhein-Neckar,2015,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,6",/
8,Region Rhein-Neckar,2015,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"25,5",+
8,Region Rhein-Neckar,2015,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"33,7",+
8,Region Rhein-Neckar,2015,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,2",+
8,Region Rhein-Neckar,2015,Insgesamt,Ohne allgemeinen Schulabschluss,"4,6",+
8,Region Rhein-Neckar,2015,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"5,4",+
8,Region Rhein-Neckar,2016,Insgesamt,Haupt-(Volks-)schulabschluss,"34,7",+
8,Region Rhein-Neckar,2016,Insgesamt,Abschluss der polytechnischen Oberschule,"0,9",+
8,Region Rhein-Neckar,2016,Insgesamt,Realschul- oder gleichwertiger Abschluss,"23,1",+
8,Region Rhein-Neckar,2016,Insgesamt,Fachhochschul-/Hochschulreife,"32,9",+
8,Region Rhein-Neckar,2016,Insgesamt,Noch in schulischer Ausbildung,4,+
8,Region Rhein-Neckar,2016,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,25,+
8,Region Rhein-Neckar,2016,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,7",/
8,Region Rhein-Neckar,2016,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"26,4",+
8,Region Rhein-Neckar,2016,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"34,4",+
8,Region Rhein-Neckar,2016,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"8,9",+
8,Region Rhein-Neckar,2016,Insgesamt,Ohne allgemeinen Schulabschluss,"4,4",+
8,Region Rhein-Neckar,2016,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,5",+
8,Region Rhein-Neckar,2017,Insgesamt,Haupt-(Volks-)schulabschluss,33,+
8,Region Rhein-Neckar,2017,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
8,Region Rhein-Neckar,2017,Insgesamt,Realschul- oder gleichwertiger Abschluss,"23,3",+
8,Region Rhein-Neckar,2017,Insgesamt,Fachhochschul-/Hochschulreife,34,+
8,Region Rhein-Neckar,2017,Insgesamt,Noch in schulischer Ausbildung,"3,7",+
8,Region Rhein-Neckar,2017,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"23,7",+
8,Region Rhein-Neckar,2017,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,6",/
8,Region Rhein-Neckar,2017,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"26,1",+
8,Region Rhein-Neckar,2017,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"35,6",+
8,Region Rhein-Neckar,2017,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"8,4",+
8,Region Rhein-Neckar,2017,Insgesamt,Ohne allgemeinen Schulabschluss,"5,1",+
8,Region Rhein-Neckar,2017,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"5,5",+
8,Region Rhein-Neckar,2018,Insgesamt,Haupt-(Volks-)schulabschluss,"33,1",+
8,Region Rhein-Neckar,2018,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
8,Region Rhein-Neckar,2018,Insgesamt,Realschul- oder gleichwertiger Abschluss,"22,8",+
8,Region Rhein-Neckar,2018,Insgesamt,Fachhochschul-/Hochschulreife,"34,6",+
8,Region Rhein-Neckar,2018,Insgesamt,Noch in schulischer Ausbildung,"3,9",+
8,Region Rhein-Neckar,2018,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"23,7",+
8,Region Rhein-Neckar,2018,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",/
8,Region Rhein-Neckar,2018,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"25,4",+
8,Region Rhein-Neckar,2018,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"36,1",+
8,Region Rhein-Neckar,2018,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"8,9",+
8,Region Rhein-Neckar,2018,Insgesamt,Ohne allgemeinen Schulabschluss,"4,7",+
8,Region Rhein-Neckar,2018,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"5,3",+
9,Region Saarland,2013,Insgesamt,Haupt-(Volks-)schulabschluss,"48,4",+
9,Region Saarland,2013,Insgesamt,Abschluss der polytechnischen Oberschule,"0,4",/
9,Region Saarland,2013,Insgesamt,Realschul- oder gleichwertiger Abschluss,"20,4",+
9,Region Saarland,2013,Insgesamt,Fachhochschul-/Hochschulreife,"24,4",+
9,Region Saarland,2013,Insgesamt,Noch in schulischer Ausbildung,3,+
9,Region Saarland,2013,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"35,7",+
9,Region Saarland,2013,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,3",/
9,Region Saarland,2013,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,25,+
9,Region Saarland,2013,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"27,7",+
9,Region Saarland,2013,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"7,2",+
9,Region Saarland,2013,Insgesamt,Ohne allgemeinen Schulabschluss,"3,3",+
9,Region Saarland,2013,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"3,9",+
9,Region Saarland,2014,Insgesamt,Haupt-(Volks-)schulabschluss,"46,9",+
9,Region Saarland,2014,Insgesamt,Abschluss der polytechnischen Oberschule,"0,3",/
9,Region Saarland,2014,Insgesamt,Realschul- oder gleichwertiger Abschluss,"20,9",+
9,Region Saarland,2014,Insgesamt,Fachhochschul-/Hochschulreife,"24,9",+
9,Region Saarland,2014,Insgesamt,Noch in schulischer Ausbildung,"3,4",+
9,Region Saarland,2014,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"34,6",+
9,Region Saarland,2014,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,3",/
9,Region Saarland,2014,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"24,6",+
9,Region Saarland,2014,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"27,9",+
9,Region Saarland,2014,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"7,8",+
9,Region Saarland,2014,Insgesamt,Ohne allgemeinen Schulabschluss,"3,5",+
9,Region Saarland,2014,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,4",+
9,Region Saarland,2015,Insgesamt,Haupt-(Volks-)schulabschluss,46,+
9,Region Saarland,2015,Insgesamt,Abschluss der polytechnischen Oberschule,"0,3",/
9,Region Saarland,2015,Insgesamt,Realschul- oder gleichwertiger Abschluss,"21,2",+
9,Region Saarland,2015,Insgesamt,Fachhochschul-/Hochschulreife,"25,8",+
9,Region Saarland,2015,Insgesamt,Noch in schulischer Ausbildung,3,+
9,Region Saarland,2015,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"33,2",+
9,Region Saarland,2015,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",/
9,Region Saarland,2015,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"25,2",+
9,Region Saarland,2015,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"29,4",+
9,Region Saarland,2015,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"7,2",+
9,Region Saarland,2015,Insgesamt,Ohne allgemeinen Schulabschluss,"3,5",+
9,Region Saarland,2015,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,4",+
9,Region Saarland,2016,Insgesamt,Haupt-(Volks-)schulabschluss,43,+
9,Region Saarland,2016,Insgesamt,Abschluss der polytechnischen Oberschule,"0,3",/
9,Region Saarland,2016,Insgesamt,Realschul- oder gleichwertiger Abschluss,"21,6",+
9,Region Saarland,2016,Insgesamt,Fachhochschul-/Hochschulreife,"28,5",+
9,Region Saarland,2016,Insgesamt,Noch in schulischer Ausbildung,"3,1",+
9,Region Saarland,2016,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"30,2",+
9,Region Saarland,2016,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,3",/
9,Region Saarland,2016,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"26,2",+
9,Region Saarland,2016,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"31,7",+
9,Region Saarland,2016,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"7,2",+
9,Region Saarland,2016,Insgesamt,Ohne allgemeinen Schulabschluss,"3,4",+
9,Region Saarland,2016,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,1",+
9,Region Saarland,2017,Insgesamt,Haupt-(Volks-)schulabschluss,"41,5",+
9,Region Saarland,2017,Insgesamt,Abschluss der polytechnischen Oberschule,"0,4",/
9,Region Saarland,2017,Insgesamt,Realschul- oder gleichwertiger Abschluss,"22,6",+
9,Region Saarland,2017,Insgesamt,Fachhochschul-/Hochschulreife,"28,1",+
9,Region Saarland,2017,Insgesamt,Noch in schulischer Ausbildung,"3,4",+
9,Region Saarland,2017,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"28,6",+
9,Region Saarland,2017,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,3",/
9,Region Saarland,2017,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"27,6",+
9,Region Saarland,2017,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"30,8",+
9,Region Saarland,2017,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"7,9",+
9,Region Saarland,2017,Insgesamt,Ohne allgemeinen Schulabschluss,"3,8",+
9,Region Saarland,2017,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,4",+
9,Region Saarland,2018,Insgesamt,Haupt-(Volks-)schulabschluss,"40,3",+
9,Region Saarland,2018,Insgesamt,Abschluss der polytechnischen Oberschule,"0,3",/
9,Region Saarland,2018,Insgesamt,Realschul- oder gleichwertiger Abschluss,"22,2",+
9,Region Saarland,2018,Insgesamt,Fachhochschul-/Hochschulreife,"29,8",+
9,Region Saarland,2018,Insgesamt,Noch in schulischer Ausbildung,"3,3",+
9,Region Saarland,2018,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"27,6",+
9,Region Saarland,2018,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,2",/
9,Region Saarland,2018,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"26,2",+
9,Region Saarland,2018,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"33,6",+
9,Region Saarland,2018,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"7,6",+
9,Region Saarland,2018,Insgesamt,Ohne allgemeinen Schulabschluss,"3,8",+
9,Region Saarland,2018,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,5",+
10,Region Stuttgart,2013,Insgesamt,Haupt-(Volks-)schulabschluss,33,+
10,Region Stuttgart,2013,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
10,Region Stuttgart,2013,Insgesamt,Realschul- oder gleichwertiger Abschluss,"24,7",+
10,Region Stuttgart,2013,Insgesamt,Fachhochschul-/Hochschulreife,"32,7",+
10,Region Stuttgart,2013,Insgesamt,Noch in schulischer Ausbildung,4,+
10,Region Stuttgart,2013,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"24,9",+
10,Region Stuttgart,2013,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,5",/
10,Region Stuttgart,2013,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"26,7",+
10,Region Stuttgart,2013,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,34,+
10,Region Stuttgart,2013,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"8,8",+
10,Region Stuttgart,2013,Insgesamt,Ohne allgemeinen Schulabschluss,"4,6",+
10,Region Stuttgart,2013,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,6",+
10,Region Stuttgart,2014,Insgesamt,Haupt-(Volks-)schulabschluss,"32,1",+
10,Region Stuttgart,2014,Insgesamt,Abschluss der polytechnischen Oberschule,"0,8",+
10,Region Stuttgart,2014,Insgesamt,Realschul- oder gleichwertiger Abschluss,"25,3",+
10,Region Stuttgart,2014,Insgesamt,Fachhochschul-/Hochschulreife,"33,4",+
10,Region Stuttgart,2014,Insgesamt,Noch in schulischer Ausbildung,"3,8",+
10,Region Stuttgart,2014,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"23,8",+
10,Region Stuttgart,2014,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,5",/
10,Region Stuttgart,2014,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"27,8",+
10,Region Stuttgart,2014,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"34,6",+
10,Region Stuttgart,2014,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"8,5",+
10,Region Stuttgart,2014,Insgesamt,Ohne allgemeinen Schulabschluss,"4,5",+
10,Region Stuttgart,2014,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,7",+
10,Region Stuttgart,2015,Insgesamt,Haupt-(Volks-)schulabschluss,"31,5",+
10,Region Stuttgart,2015,Insgesamt,Abschluss der polytechnischen Oberschule,1,+
10,Region Stuttgart,2015,Insgesamt,Realschul- oder gleichwertiger Abschluss,"24,5",+
10,Region Stuttgart,2015,Insgesamt,Fachhochschul-/Hochschulreife,"34,9",+
10,Region Stuttgart,2015,Insgesamt,Noch in schulischer Ausbildung,"3,8",+
10,Region Stuttgart,2015,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"22,4",+
10,Region Stuttgart,2015,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,6",/
10,Region Stuttgart,2015,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"27,8",+
10,Region Stuttgart,2015,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"36,4",+
10,Region Stuttgart,2015,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"8,6",+
10,Region Stuttgart,2015,Insgesamt,Ohne allgemeinen Schulabschluss,"4,2",+
10,Region Stuttgart,2015,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,3",+
10,Region Stuttgart,2016,Insgesamt,Haupt-(Volks-)schulabschluss,"30,9",+
10,Region Stuttgart,2016,Insgesamt,Abschluss der polytechnischen Oberschule,"0,9",+
10,Region Stuttgart,2016,Insgesamt,Realschul- oder gleichwertiger Abschluss,"24,7",+
10,Region Stuttgart,2016,Insgesamt,Fachhochschul-/Hochschulreife,"35,5",+
10,Region Stuttgart,2016,Insgesamt,Noch in schulischer Ausbildung,"3,7",+
10,Region Stuttgart,2016,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"23,3",+
10,Region Stuttgart,2016,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,5",/
10,Region Stuttgart,2016,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"26,8",+
10,Region Stuttgart,2016,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"36,6",+
10,Region Stuttgart,2016,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"8,1",+
10,Region Stuttgart,2016,Insgesamt,Ohne allgemeinen Schulabschluss,"4,3",+
10,Region Stuttgart,2016,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,6",+
10,Region Stuttgart,2017,Insgesamt,Haupt-(Volks-)schulabschluss,"29,8",+
10,Region Stuttgart,2017,Insgesamt,Abschluss der polytechnischen Oberschule,"0,9",+
10,Region Stuttgart,2017,Insgesamt,Realschul- oder gleichwertiger Abschluss,"25,1",+
10,Region Stuttgart,2017,Insgesamt,Fachhochschul-/Hochschulreife,"36,2",+
10,Region Stuttgart,2017,Insgesamt,Noch in schulischer Ausbildung,"3,6",+
10,Region Stuttgart,2017,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"22,3",+
10,Region Stuttgart,2017,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,6",e
10,Region Stuttgart,2017,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"27,7",+
10,Region Stuttgart,2017,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"37,6",+
10,Region Stuttgart,2017,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,8,+
10,Region Stuttgart,2017,Insgesamt,Ohne allgemeinen Schulabschluss,"4,3",+
10,Region Stuttgart,2017,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"3,8",+
10,Region Stuttgart,2018,Insgesamt,Haupt-(Volks-)schulabschluss,"29,4",+
10,Region Stuttgart,2018,Insgesamt,Abschluss der polytechnischen Oberschule,"0,8",+
10,Region Stuttgart,2018,Insgesamt,Realschul- oder gleichwertiger Abschluss,"25,2",+
10,Region Stuttgart,2018,Insgesamt,Fachhochschul-/Hochschulreife,36,+
10,Region Stuttgart,2018,Insgesamt,Noch in schulischer Ausbildung,"3,8",+
10,Region Stuttgart,2018,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"21,7",+
10,Region Stuttgart,2018,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,5",/
10,Region Stuttgart,2018,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"27,1",+
10,Region Stuttgart,2018,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"37,1",+
10,Region Stuttgart,2018,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"8,4",+
10,Region Stuttgart,2018,Insgesamt,Ohne allgemeinen Schulabschluss,"4,7",+
10,Region Stuttgart,2018,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,9",+
